Time stamp,Battery voltage,Array voltage,Load voltage,LVD voltage,Charging current,Load current,Battery or ambient temperature
1677657600,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677657720,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677657840,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677657960,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658080,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658200,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658320,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658440,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658560,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658680,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658800,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677658920,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677659040,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677659160,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677659280,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677659400,23.5,0.3,23.5,22.6,0.0,1.8,9.9
1677659520,23.4,0.4,23.5,22.6,0.0,1.8,9.9
1677659640,23.4,0.3,23.5,22.6,0.0,1.8,9.9
1677659760,23.4,0.3,23.5,22.6,0.0,1.8,9.9
1677659880,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660000,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660120,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660240,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660360,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660480,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660600,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660720,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660840,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677660960,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661080,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661200,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661320,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661440,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661560,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661680,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661800,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677661920,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677662040,23.4,0.3,23.4,22.6,0.0,1.8,9.9
1677662160,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662280,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662400,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662520,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662640,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662760,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677662880,23.4,0.3,23.4,22.6,0.0,1.6,9.9
1677663000,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677663120,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677663240,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677663360,23.4,0.3,23.4,22.6,0.0,1.5,9.9
1677663480,23.3,0.3,23.4,22.6,0.0,1.6,9.9
1677663600,23.3,0.3,23.4,22.6,0.0,1.5,9.9
1677663720,23.3,0.4,23.3,22.6,0.0,1.6,9.9
1677663840,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677663960,23.3,0.3,23.3,22.6,0.0,1.6,9.9
1677664080,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677664200,23.3,0.2,23.3,22.6,0.0,1.6,9.9
1677664320,23.3,0.3,23.3,22.6,0.0,1.6,9.9
1677664440,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677664560,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677664680,23.3,0.3,23.3,22.6,0.0,1.6,9.9
1677664800,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677664920,23.3,0.3,23.3,22.6,0.0,1.6,9.9
1677665040,23.3,0.3,23.3,22.6,0.0,1.6,9.9
1677665160,23.3,0.3,23.3,22.6,0.0,1.5,9.9
1677665280,23.2,0.3,23.3,22.6,0.0,1.5,9.9
1677665400,23.2,0.3,23.3,22.6,0.0,1.6,9.9
1677665520,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677665640,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677665760,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677665880,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666000,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666120,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666240,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666360,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666480,23.3,0.3,23.3,22.6,0.0,1.3,9.9
1677666600,23.2,0.3,23.3,22.6,0.0,1.3,9.9
1677666720,23.2,0.3,23.3,22.6,0.0,1.3,9.9
1677666840,23.2,0.3,23.3,22.6,0.0,1.3,9.9
1677666960,23.2,0.3,23.3,22.6,0.0,1.3,9.9
1677667080,23.2,0.3,23.3,22.6,0.0,1.3,9.9
1677667200,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667320,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667440,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667560,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667680,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667800,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677667920,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668040,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668160,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668280,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668400,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668520,23.2,0.3,23.2,22.6,0.0,1.3,9.9
1677668640,23.2,0.2,23.2,22.6,0.0,1.3,9.8
1677668760,23.2,0.2,23.2,22.6,0.0,1.3,9.8
1677668880,23.2,0.2,23.2,22.6,0.0,1.3,9.8
1677669000,23.2,0.2,23.2,22.6,0.0,1.3,9.8
1677669120,23.2,0.3,23.2,22.6,0.0,1.3,9.8
1677669240,23.2,0.3,23.2,22.6,0.0,1.3,9.8
1677669360,23.2,0.2,23.2,22.6,0.0,1.3,9.8
1677669480,23.2,0.3,23.2,22.6,0.0,1.3,9.8
1677669600,23.2,0.3,23.2,22.6,0.0,1.3,9.8
1677669720,23.2,0.3,23.2,22.6,0.0,1.3,9.8
1677669840,23.2,0.3,23.2,22.6,0.0,0.6,9.8
1677669960,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677670080,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677670200,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677670320,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677670440,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677670560,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677670680,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677670800,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677670920,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671040,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671160,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671280,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671400,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671520,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671640,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671760,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677671880,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672000,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672120,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672240,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672360,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677672480,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672600,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677672720,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677672840,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677672960,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677673080,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673200,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673320,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677673440,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673560,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673680,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673800,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677673920,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677674040,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677674160,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677674280,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677674400,23.3,0.3,23.3,22.6,0.0,0.6,9.8
1677674520,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677674640,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677674760,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677674880,23.3,0.2,23.3,22.6,0.0,0.6,9.8
1677675000,23.3,0.2,23.3,22.6,0.0,0.6,9.7
1677675120,23.3,0.2,23.3,22.6,0.0,0.6,9.7
1677675240,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677675360,23.2,0.2,23.3,22.6,0.0,0.6,9.7
1677675480,23.2,0.2,23.3,22.6,0.0,0.6,9.7
1677675600,23.2,0.2,23.3,22.6,0.0,0.6,9.7
1677675720,23.2,0.2,23.3,22.6,0.0,0.6,9.7
1677675840,23.2,0.2,23.3,22.6,0.0,0.6,9.7
1677675960,23.2,0.3,23.3,22.6,0.0,0.6,9.7
1677676080,23.2,0.3,23.3,22.6,0.0,0.6,9.7
1677676200,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677676320,23.2,0.3,23.3,22.6,0.0,0.6,9.7
1677676440,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677676560,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677676680,23.2,0.2,23.2,22.6,0.0,0.6,9.7
1677676800,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677676920,23.2,0.2,23.2,22.6,0.0,0.6,9.7
1677677040,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677677160,23.2,0.2,23.2,22.6,0.0,0.6,9.7
1677677280,23.2,0.2,23.2,22.6,0.0,0.6,9.7
1677677400,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677677520,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677677640,23.2,0.3,23.2,22.6,0.0,0.7,9.7
1677677760,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677677880,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677678000,23.2,0.3,23.2,22.6,0.0,0.6,9.7
1677678120,23.2,0.4,23.2,22.6,0.0,0.6,9.7
1677678240,23.2,0.5,23.2,22.6,0.0,0.6,9.7
1677678360,23.2,0.6,23.2,22.6,0.0,0.6,9.7
1677678480,23.2,0.8,23.2,22.6,0.0,0.6,9.7
1677678600,23.2,1.3,23.2,22.6,0.0,0.6,9.7
1677678720,23.2,1.5,23.2,22.6,0.0,0.6,9.7
1677678840,23.2,1.7,23.2,22.6,0.0,0.6,9.7
1677678960,23.2,3.8,23.2,22.6,0.0,0.6,9.7
1677679080,23.2,7.0,23.2,22.6,0.0,0.6,9.7
1677679200,23.2,8.2,23.2,22.6,0.0,0.6,9.7
1677679320,23.2,14.2,23.2,22.6,0.0,0.6,9.7
1677679440,23.2,24.8,23.2,22.6,0.0,0.6,9.7
1677679560,23.2,23.5,23.2,22.6,0.0,0.6,9.7
1677679680,23.2,23.5,23.2,22.6,0.0,0.6,9.7
1677679800,23.2,23.5,23.2,22.6,0.0,0.6,9.7
1677679920,23.2,23.5,23.2,22.6,-0.0,0.6,9.7
1677680040,23.2,23.5,23.2,22.6,-0.0,0.6,9.7
1677680160,23.2,23.5,23.2,22.6,-0.0,0.6,9.7
1677680280,23.2,23.5,23.2,22.6,-0.0,0.6,9.7
1677680400,23.2,23.5,23.2,22.6,0.0,0.6,9.7
1677680520,23.2,26.3,23.2,22.6,0.0,0.6,9.7
1677680640,23.2,28.4,23.2,22.6,0.0,0.6,9.7
1677680760,23.2,29.2,23.2,22.6,0.1,0.6,9.7
1677680880,23.2,29.4,23.2,22.6,0.1,0.6,9.7
1677681000,23.2,29.4,23.2,22.6,0.1,0.6,9.7
1677681120,23.2,29.9,23.2,22.6,0.1,0.6,9.7
1677681240,23.2,30.1,23.2,22.6,0.1,0.6,9.6
1677681360,23.2,30.5,23.2,22.6,0.1,0.6,9.6
1677681480,23.2,30.4,23.2,22.6,0.1,0.6,9.6
1677681600,23.2,30.3,23.2,22.6,0.1,0.6,9.6
1677681720,23.2,30.0,23.2,22.6,0.1,0.6,9.6
1677681840,23.2,29.8,23.2,22.6,0.1,0.6,9.6
1677681960,23.2,29.7,23.2,22.6,0.1,0.6,9.6
1677682080,23.2,30.1,23.2,22.6,0.1,0.6,9.6
1677682200,23.2,29.8,23.2,22.6,0.1,0.6,9.6
1677682320,23.2,30.2,23.2,22.6,0.1,0.6,9.6
1677682440,23.2,29.9,23.2,22.6,0.1,0.7,9.6
1677682560,23.2,31.0,23.2,22.6,0.2,0.6,9.6
1677682680,23.3,31.7,23.3,22.6,0.3,0.6,9.5
1677682800,23.3,31.6,23.3,22.6,0.3,0.6,9.5
1677682920,23.2,30.8,23.2,22.6,0.1,0.6,9.6
1677683040,23.2,30.7,23.2,22.6,0.2,0.6,9.5
1677683160,23.2,30.9,23.2,22.6,0.2,0.6,9.6
1677683280,23.2,30.9,23.2,22.6,0.1,0.6,9.6
1677683400,23.2,30.9,23.2,22.6,0.2,0.6,9.5
1677683520,23.2,31.2,23.2,22.6,0.2,0.6,9.5
1677683640,23.2,30.9,23.2,22.6,0.2,0.6,9.5
1677683760,23.2,30.7,23.2,22.6,0.2,0.6,9.5
1677683880,23.2,30.4,23.2,22.6,0.1,0.6,9.5
1677684000,23.2,30.5,23.2,22.6,0.1,0.6,9.5
1677684120,23.2,30.8,23.2,22.6,0.2,0.6,9.5
1677684240,23.2,30.8,23.2,22.6,0.2,0.6,9.5
1677684360,23.3,31.7,23.2,22.6,0.4,0.6,9.5
1677684480,23.4,38.2,23.3,22.6,0.6,0.6,9.5
1677684600,23.4,38.2,23.3,22.6,0.5,0.6,9.5
1677684720,23.4,38.6,23.3,22.6,0.4,0.6,9.5
1677684840,23.4,38.6,23.4,22.6,0.5,0.6,9.5
1677684960,23.4,38.6,23.4,22.6,0.8,0.6,9.5
1677685080,23.6,39.4,23.5,22.6,1.2,0.6,9.5
1677685200,23.7,40.0,23.6,22.6,1.4,0.6,9.5
1677685320,23.7,40.0,23.7,22.6,1.4,0.6,9.5
1677685440,23.7,40.0,23.7,22.6,1.2,0.6,9.5
1677685560,23.7,38.2,23.7,22.6,0.7,0.6,9.5
1677685680,23.7,39.6,23.7,22.6,0.9,0.6,9.4
1677685800,23.7,39.3,23.7,22.6,0.8,0.6,9.4
1677685920,23.7,38.2,23.7,22.6,0.8,0.6,9.4
1677686040,23.7,38.2,23.6,22.6,0.7,0.6,9.4
1677686160,23.7,39.3,23.7,22.6,1.0,0.6,9.4
1677686280,23.7,38.3,23.7,22.6,0.8,0.6,9.4
1677686400,23.7,38.3,23.7,22.6,0.7,0.6,9.4
1677686520,23.7,38.5,23.6,22.6,0.6,0.6,9.4
1677686640,23.7,37.6,23.6,22.6,0.6,0.6,9.4
1677686760,23.6,37.6,23.6,22.6,0.5,0.6,9.4
1677686880,23.6,38.3,23.6,22.6,0.5,0.6,9.4
1677687000,23.5,38.3,23.5,22.6,0.3,0.6,9.4
1677687120,23.5,31.4,23.5,22.6,0.2,0.6,9.4
1677687240,23.5,31.4,23.5,22.6,0.2,0.6,9.4
1677687360,23.5,31.1,23.4,22.6,0.2,0.6,9.4
1677687480,23.4,31.4,23.4,22.6,0.2,0.6,9.4
1677687600,23.4,31.0,23.4,22.6,0.2,0.6,9.4
1677687720,23.4,30.9,23.4,22.6,0.2,0.6,9.4
1677687840,23.4,31.3,23.4,22.6,0.3,0.6,9.4
1677687960,23.4,31.8,23.4,22.6,0.4,0.6,9.3
1677688080,23.4,31.5,23.3,22.6,0.3,0.6,9.3
1677688200,23.4,31.8,23.4,22.6,0.4,0.6,9.3
1677688320,23.4,37.0,23.4,22.6,0.5,0.6,9.3
1677688440,23.5,38.2,23.5,22.6,0.8,0.6,9.3
1677688560,23.5,38.9,23.5,22.6,0.8,0.6,9.3
1677688680,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677688800,23.7,39.6,23.7,22.6,1.2,0.6,9.3
1677688920,23.7,39.1,23.7,22.6,1.0,0.6,9.3
1677689040,23.7,39.1,23.7,22.6,1.0,0.6,9.3
1677689160,23.7,39.5,23.7,22.6,1.1,0.6,9.3
1677689280,23.7,38.7,23.7,22.6,0.9,0.6,9.3
1677689400,23.7,38.7,23.7,22.6,0.5,0.6,9.3
1677689520,23.6,31.6,23.6,22.6,0.3,0.7,9.3
1677689640,23.5,31.4,23.5,22.6,0.3,0.6,9.3
1677689760,23.7,39.2,23.7,22.6,1.1,0.6,9.3
1677689880,23.7,39.2,23.7,22.6,1.5,1.3,9.3
1677690000,23.7,40.3,23.7,22.6,1.4,1.3,9.3
1677690120,23.7,39.3,23.7,22.6,1.3,1.3,9.3
1677690240,23.7,39.3,23.7,22.6,1.3,1.3,9.3
1677690360,23.7,40.1,23.7,22.6,1.4,1.3,9.3
1677690480,23.7,40.0,23.7,22.6,1.2,1.3,9.3
1677690600,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677690720,23.6,39.5,23.6,22.6,1.1,1.3,9.3
1677690840,23.6,39.6,23.6,22.6,1.0,1.3,9.3
1677690960,23.6,39.6,23.6,22.6,1.3,1.3,9.3
1677691080,23.8,40.2,23.8,22.6,2.2,1.3,9.3
1677691200,24.0,40.7,23.9,22.6,2.4,1.3,9.3
1677691320,23.9,40.7,23.9,22.6,2.1,1.6,9.3
1677691440,23.8,39.9,23.8,22.6,1.7,1.6,9.3
1677691560,23.8,40.2,23.8,22.6,1.5,1.6,9.2
1677691680,23.8,40.2,23.8,22.6,1.7,1.6,9.2
1677691800,23.9,40.6,23.8,22.6,2.0,1.6,9.2
1677691920,24.0,40.6,24.0,22.6,2.5,1.6,9.3
1677692040,24.3,40.6,24.3,22.6,4.4,2.0,9.2
1677692160,24.3,41.9,24.3,22.6,5.0,3.4,9.2
1677692280,24.1,41.2,24.1,22.6,3.5,3.0,9.3
1677692400,23.9,41.2,23.8,22.6,2.9,3.6,9.3
1677692520,23.8,39.9,23.8,22.6,3.0,3.6,9.3
1677692640,23.8,41.0,23.8,22.6,3.3,3.6,9.3
1677692760,23.9,41.0,23.9,22.6,2.7,2.4,9.3
1677692880,23.8,40.7,23.8,22.6,2.2,2.4,9.3
1677693000,23.8,40.7,23.8,22.6,2.4,2.4,9.3
1677693120,23.7,40.7,23.7,22.6,1.8,2.5,9.2
1677693240,23.8,40.7,23.8,22.6,2.2,2.4,9.3
1677693360,23.8,40.7,23.8,22.6,2.5,2.4,9.3
1677693480,23.9,40.7,23.8,22.6,2.6,2.4,9.3
1677693600,23.7,40.6,23.7,22.6,1.9,2.4,9.3
1677693720,23.6,39.8,23.6,22.6,1.4,2.5,9.2
1677693840,23.8,39.8,23.8,22.6,2.2,2.1,9.3
1677693960,23.8,40.4,23.8,22.6,2.4,2.1,9.3
1677694080,23.9,40.5,23.8,22.6,2.4,2.1,9.3
1677694200,23.7,40.5,23.6,22.6,1.2,2.2,9.2
1677694320,23.6,39.0,23.5,22.6,1.0,1.9,9.2
1677694440,23.5,39.4,23.5,22.6,1.0,1.9,9.3
1677694560,23.4,39.4,23.4,22.6,0.8,1.9,9.2
1677694680,23.5,39.7,23.5,22.6,1.7,1.9,9.3
1677694800,24.2,39.7,24.2,22.6,4.8,2.1,9.3
1677694920,24.1,41.8,24.0,22.6,3.4,2.4,9.3
1677695040,24.4,41.1,24.4,22.6,4.7,2.4,9.3
1677695160,24.1,41.1,24.1,22.6,2.8,2.4,9.3
1677695280,24.1,39.7,24.1,22.6,2.8,2.4,9.3
1677695400,23.9,38.8,23.9,22.6,1.7,2.4,9.3
1677695520,23.9,38.8,23.8,22.6,2.0,2.4,9.3
1677695640,24.0,40.3,24.0,22.6,3.3,2.4,9.3
1677695760,24.2,40.8,24.2,22.6,3.8,2.4,9.3
1677695880,24.2,40.8,24.2,22.6,3.6,2.4,9.3
1677696000,24.1,40.9,24.1,22.6,2.5,2.4,9.3
1677696120,23.9,40.2,23.9,22.6,1.4,2.4,9.3
1677696240,24.0,40.2,24.0,22.6,2.8,2.4,9.3
1677696360,24.2,40.1,24.2,22.6,3.7,2.4,9.3
1677696480,24.5,41.3,24.4,22.6,4.7,2.6,9.3
1677696600,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677696720,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677696840,24.2,40.9,24.2,22.6,4.2,3.6,9.3
1677696960,24.2,40.9,24.2,22.6,4.0,3.6,9.3
1677697080,24.3,40.8,24.2,22.6,4.4,3.6,9.3
1677697200,24.3,41.1,24.3,22.6,4.6,3.6,9.3
1677697320,24.7,41.1,24.6,22.6,6.5,3.8,9.3
1677697440,24.6,40.6,24.6,22.6,6.5,4.7,9.3
1677697560,24.8,41.4,24.8,22.6,7.3,4.7,9.3
1677697680,24.6,41.4,24.6,22.6,5.9,4.7,9.3
1677697800,24.6,39.3,24.6,22.6,6.1,4.7,9.3
1677697920,24.2,40.9,24.2,22.6,3.4,4.8,9.4
1677698040,24.1,40.9,24.1,22.6,3.9,4.8,9.4
1677698160,24.0,41.1,24.0,22.6,3.3,4.8,9.4
1677698280,24.8,40.7,24.8,22.6,9.1,4.7,9.4
1677698400,24.5,40.7,24.5,22.6,5.6,4.7,9.4
1677698520,24.6,40.8,24.5,22.6,6.3,4.7,9.4
1677698640,24.5,40.8,24.4,22.6,4.6,4.7,9.4
1677698760,24.2,40.8,24.2,22.6,3.8,4.8,9.4
1677698880,24.0,40.7,24.0,22.6,3.2,4.9,9.5
1677699000,24.0,40.2,23.9,22.6,2.4,3.6,9.4
1677699120,24.1,40.2,24.1,22.6,3.9,3.6,9.5
1677699240,24.5,41.5,24.4,22.6,5.0,3.6,9.5
1677699360,25.1,41.6,25.1,22.6,9.4,3.7,9.5
1677699480,24.5,41.6,24.5,22.6,4.2,4.7,9.5
1677699600,24.6,40.3,24.5,22.6,5.8,4.7,9.4
1677699720,24.5,41.5,24.5,22.6,5.3,4.8,9.5
1677699840,24.4,41.5,24.4,22.6,5.0,4.7,9.5
1677699960,24.9,41.8,24.9,22.6,7.4,4.7,9.5
1677700080,24.6,41.7,24.5,22.6,5.3,4.7,9.5
1677700200,25.3,41.7,25.2,22.6,9.0,4.6,9.5
1677700320,25.6,41.6,25.6,22.6,10.6,4.5,9.5
1677700440,26.3,41.7,26.3,22.6,13.7,4.5,9.5
1677700560,27.0,41.5,27.0,22.6,17.2,4.3,9.5
1677700680,25.4,40.8,25.4,22.6,7.2,4.6,9.5
1677700800,25.6,41.0,25.5,22.6,8.9,4.5,9.5
1677700920,25.5,41.0,25.5,22.6,8.3,4.6,9.5
1677701040,25.7,41.9,25.7,22.6,9.5,4.6,9.5
1677701160,25.7,41.7,25.7,22.6,8.8,4.5,9.5
1677701280,26.4,41.7,26.4,22.6,12.5,4.4,9.6
1677701400,25.8,41.0,25.7,22.6,8.4,4.5,9.5
1677701520,25.9,41.8,25.8,22.6,9.4,4.5,9.6
1677701640,25.8,41.8,25.8,22.6,9.2,4.6,9.6
1677701760,25.9,41.5,25.9,22.6,9.0,4.5,9.6
1677701880,25.9,41.8,25.9,22.6,9.0,4.5,9.6
1677702000,25.6,41.8,25.6,22.6,7.3,4.6,9.6
1677702120,25.8,41.6,25.8,22.6,8.2,4.5,9.6
1677702240,25.5,41.0,25.5,22.6,6.7,4.6,9.6
1677702360,25.5,41.0,25.5,22.6,6.5,4.6,9.6
1677702480,25.4,40.1,25.4,22.6,6.3,4.6,9.7
1677702600,25.5,40.8,25.5,22.6,6.8,4.6,9.7
1677702720,25.4,40.8,25.4,22.6,5.9,4.6,9.7
1677702840,25.1,41.0,25.1,22.6,4.5,4.7,9.7
1677702960,25.2,41.5,25.2,22.6,5.5,4.6,9.7
1677703080,25.2,41.5,25.2,22.6,5.5,4.6,9.7
1677703200,25.2,41.6,25.2,22.6,5.7,4.6,9.7
1677703320,25.3,40.8,25.3,22.6,6.7,4.6,9.7
1677703440,25.4,40.8,25.4,22.6,6.7,4.6,9.7
1677703560,25.3,40.1,25.3,22.6,6.1,4.6,9.7
1677703680,25.2,41.7,25.2,22.6,5.4,4.6,9.8
1677703800,25.2,41.7,25.2,22.6,5.6,4.7,9.8
1677703920,25.3,40.1,25.3,22.6,6.6,4.6,9.7
1677704040,25.8,40.1,25.8,22.6,8.7,4.6,9.8
1677704160,25.5,41.9,25.5,22.6,6.7,4.6,9.7
1677704280,26.1,41.0,26.0,22.6,11.1,4.5,9.8
1677704400,26.9,41.0,26.9,22.6,12.1,3.9,9.8
1677704520,25.8,41.0,25.8,22.6,7.1,4.5,9.7
1677704640,25.5,40.5,25.5,22.6,5.7,4.6,9.7
1677704760,25.5,40.4,25.5,22.6,5.6,4.6,9.7
1677704880,26.2,38.4,26.2,22.6,11.8,4.5,9.8
1677705000,26.0,40.8,25.9,22.6,8.5,4.5,9.8
1677705120,30.1,42.1,30.1,22.6,23.0,3.9,9.8
1677705240,26.1,40.1,26.1,22.6,7.6,4.5,9.8
1677705360,25.7,40.1,25.7,22.6,5.5,4.5,9.8
1677705480,25.8,38.5,25.8,22.6,7.0,4.5,9.8
1677705600,26.1,41.4,26.0,22.6,8.4,4.5,9.8
1677705720,25.8,41.4,25.8,22.6,6.5,4.5,9.8
1677705840,25.9,41.5,25.9,22.6,6.9,4.6,9.8
1677705960,29.3,41.4,29.3,22.6,22.6,4.0,9.9
1677706080,25.7,41.1,25.6,22.6,5.2,4.5,9.8
1677706200,25.9,41.2,25.9,22.6,6.1,4.5,9.8
1677706320,26.3,41.1,26.3,22.6,6.2,4.4,9.8
1677706440,25.7,38.6,25.7,22.6,5.5,4.6,9.8
1677706560,26.1,38.6,26.1,22.6,6.1,4.4,9.8
1677706680,25.8,38.6,25.8,22.6,5.8,4.5,9.8
1677706800,25.9,39.1,25.9,22.6,6.8,4.5,9.8
1677706920,25.9,41.9,25.9,22.6,6.3,4.5,9.8
1677707040,29.4,39.9,29.4,22.6,23.1,4.1,9.8
1677707160,28.0,41.3,28.0,22.6,20.0,4.2,9.8
1677707280,25.8,40.7,25.8,22.6,5.2,4.5,9.8
1677707400,25.8,41.4,25.8,22.6,5.4,4.5,9.8
1677707520,25.9,39.9,25.9,22.6,6.7,4.5,9.8
1677707640,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1677707760,25.7,40.1,25.6,22.6,4.7,4.5,9.8
1677707880,29.8,40.1,29.8,22.6,21.0,3.9,9.8
1677708000,29.5,40.1,29.5,22.6,20.1,4.0,9.8
1677708120,26.8,40.1,26.8,22.6,5.6,4.3,9.8
1677708240,27.9,39.8,27.9,22.6,14.1,4.2,9.8
1677708360,26.6,40.1,26.6,22.6,6.4,4.4,9.8
1677708480,26.3,39.5,26.3,22.6,6.2,4.0,9.8
1677708600,29.6,39.5,29.6,22.6,20.8,3.6,9.8
1677708720,29.6,39.5,29.6,22.6,20.7,3.8,9.8
1677708840,27.6,39.9,27.6,22.6,15.8,4.3,9.9
1677708960,26.1,39.8,26.0,22.6,5.7,4.5,9.8
1677709080,25.5,39.8,25.5,22.6,1.9,4.6,9.9
1677709200,25.3,39.3,25.3,22.6,1.0,4.6,9.9
1677709320,25.2,39.2,25.2,22.6,0.7,4.7,9.9
1677709440,25.1,39.2,25.1,22.6,0.6,4.7,9.9
1677709560,25.1,38.7,25.0,22.6,0.7,4.6,9.9
1677709680,25.0,39.5,25.0,22.6,0.7,4.7,9.9
1677709800,25.0,39.5,25.0,22.6,0.6,4.7,9.9
1677709920,25.0,39.5,25.0,22.6,1.1,4.6,9.8
1677710040,25.0,40.8,25.0,22.6,1.7,4.7,9.8
1677710160,25.1,40.8,25.1,22.6,2.5,4.6,9.8
1677710280,25.0,40.9,25.0,22.6,1.6,4.7,9.8
1677710400,24.9,40.3,24.9,22.6,1.2,4.7,9.7
1677710520,24.9,40.3,24.8,22.6,1.3,4.7,9.7
1677710640,24.8,40.3,24.8,22.6,1.0,4.7,9.6
1677710760,24.8,38.9,24.7,22.6,0.9,4.7,9.6
1677710880,24.7,38.9,24.7,22.6,1.2,4.7,9.6
1677711000,24.8,40.5,24.8,22.6,2.3,4.7,9.6
1677711120,24.9,41.1,24.8,22.6,2.5,4.6,9.5
1677711240,24.9,41.1,24.8,22.6,2.9,4.7,9.5
1677711360,25.2,41.7,25.2,22.6,5.6,4.6,9.5
1677711480,25.5,41.8,25.5,22.6,7.0,4.5,9.4
1677711600,25.9,41.8,25.9,22.6,9.1,4.5,9.4
1677711720,25.2,41.1,25.2,22.6,3.4,4.6,9.4
1677711840,25.0,40.3,25.0,22.6,2.8,4.6,9.4
1677711960,25.0,40.3,24.9,22.6,3.0,4.7,9.4
1677712080,25.4,41.2,25.3,22.6,6.2,4.6,9.3
1677712200,25.8,42.0,25.8,22.6,8.6,4.2,9.3
1677712320,26.9,42.0,26.9,22.6,14.3,4.1,9.3
1677712440,27.9,40.9,27.8,22.6,16.9,4.2,9.3
1677712560,27.7,41.1,27.7,22.6,15.6,4.2,9.3
1677712680,27.8,41.1,27.8,22.6,15.0,3.8,9.3
1677712800,27.7,40.7,27.7,22.6,14.8,4.3,9.3
1677712920,27.7,40.3,27.7,22.6,14.6,3.8,9.3
1677713040,27.8,40.3,27.8,22.6,14.7,4.1,9.3
1677713160,25.8,40.2,25.8,22.6,3.4,4.5,9.3
1677713280,28.2,40.3,28.2,22.6,16.0,3.7,9.3
1677713400,28.1,41.8,28.1,22.6,15.4,4.0,9.3
1677713520,25.6,39.2,25.6,22.6,2.8,4.6,9.3
1677713640,27.6,39.7,27.6,22.6,15.5,4.2,9.4
1677713760,25.7,40.5,25.6,22.6,2.8,4.5,9.4
1677713880,25.5,40.5,25.5,22.6,2.7,4.6,9.4
1677714000,25.5,40.0,25.4,22.6,2.9,4.6,9.4
1677714120,26.8,41.3,26.8,22.6,15.1,4.4,9.4
1677714240,27.7,41.2,27.7,22.6,15.9,4.2,9.4
1677714360,28.0,40.8,28.0,22.6,15.9,4.2,9.4
1677714480,28.1,40.6,28.1,22.6,15.7,4.2,9.4
1677714600,27.9,40.5,27.9,22.6,15.3,4.2,9.4
1677714720,27.8,40.2,27.8,22.6,15.0,4.3,9.4
1677714840,27.8,40.8,27.8,22.6,14.4,4.3,9.4
1677714960,26.2,40.8,26.1,22.6,5.6,4.4,9.4
1677715080,27.3,40.5,27.3,22.6,13.8,4.3,9.5
1677715200,27.3,41.1,27.3,22.6,12.8,4.3,9.5
1677715320,27.3,41.2,27.3,22.6,12.4,4.3,9.5
1677715440,27.2,40.8,27.2,22.6,12.2,4.4,9.5
1677715560,27.2,40.4,27.2,22.6,11.9,3.9,9.5
1677715680,27.1,40.4,27.1,22.6,11.7,4.3,9.6
1677715800,27.1,40.7,27.1,22.6,11.5,4.3,9.6
1677715920,27.1,41.2,27.0,22.6,11.4,4.3,9.6
1677716040,27.0,41.2,27.0,22.6,11.3,4.4,9.6
1677716160,27.0,41.1,27.0,22.6,11.2,4.3,9.6
1677716280,27.0,41.4,27.0,22.6,11.0,4.3,9.6
1677716400,27.0,41.4,26.9,22.6,10.9,4.4,9.7
1677716520,26.9,41.2,26.9,22.6,10.6,4.4,9.7
1677716640,26.9,41.8,26.9,22.6,10.5,4.4,9.7
1677716760,26.9,41.8,26.8,22.6,10.3,4.3,9.7
1677716880,26.8,41.6,26.8,22.6,10.0,4.4,9.7
1677717000,26.8,40.8,26.8,22.6,9.9,4.4,9.8
1677717120,26.7,40.8,26.7,22.6,9.7,4.5,9.8
1677717240,26.7,40.8,26.7,22.6,9.4,4.4,9.8
1677717360,26.7,40.1,26.7,22.6,9.2,4.4,9.8
1677717480,26.6,40.1,26.6,22.6,8.9,4.4,9.8
1677717600,26.6,41.7,26.6,22.6,8.7,4.4,9.8
1677717720,26.5,41.4,26.5,22.6,8.5,4.4,9.8
1677717840,26.5,41.4,26.5,22.6,8.3,4.5,9.8
1677717960,26.5,41.4,26.5,22.6,8.0,4.4,9.8
1677718080,26.4,41.6,26.4,22.6,7.7,4.4,9.8
1677718200,26.4,41.6,26.4,22.6,7.5,4.4,9.8
1677718320,26.4,41.2,26.3,22.6,7.2,4.4,9.8
1677718440,26.3,41.2,26.3,22.6,6.9,4.5,9.8
1677718560,26.3,41.2,26.2,22.6,6.8,4.4,9.8
1677718680,26.2,41.3,26.2,22.6,6.4,4.5,9.8
1677718800,26.2,40.5,26.2,22.6,6.2,4.5,9.8
1677718920,26.2,40.5,26.1,22.6,6.0,4.5,9.8
1677719040,26.0,39.6,26.0,22.6,5.0,4.5,9.8
1677719160,26.0,38.2,26.0,22.6,5.4,4.5,9.8
1677719280,26.0,38.2,26.0,22.6,5.0,4.5,9.8
1677719400,25.9,41.6,25.9,22.6,4.4,4.5,9.9
1677719520,25.8,41.6,25.8,22.6,4.1,4.5,9.9
1677719640,25.8,41.3,25.8,22.6,3.9,4.5,9.8
1677719760,25.8,41.2,25.7,22.6,3.9,4.6,9.8
1677719880,25.7,41.2,25.7,22.6,3.8,4.5,9.8
1677720000,25.7,41.1,25.7,22.6,3.5,4.5,9.8
1677720120,25.6,41.1,25.6,22.6,3.3,4.5,9.8
1677720240,25.6,41.1,25.6,22.6,3.2,4.5,9.8
1677720360,25.5,41.0,25.5,22.6,2.9,4.6,9.8
1677720480,25.5,40.0,25.5,22.6,2.6,4.6,9.8
1677720600,25.3,40.0,25.2,22.6,0.7,4.6,9.7
1677720720,25.2,39.5,25.1,22.6,0.4,4.6,9.7
1677720840,25.2,40.4,25.2,22.6,1.6,4.6,9.7
1677720960,25.2,40.4,25.2,22.6,1.4,4.6,9.7
1677721080,25.2,40.4,25.1,22.6,1.2,4.7,9.7
1677721200,25.1,39.1,25.1,22.6,1.0,4.6,9.6
1677721320,25.1,39.1,25.0,22.6,0.9,4.6,9.6
1677721440,25.0,39.0,25.0,22.6,0.6,4.6,9.6
1677721560,24.9,31.7,24.9,22.6,0.2,4.6,9.6
1677721680,24.8,30.8,24.8,22.6,0.1,4.7,9.6
1677721800,24.8,30.3,24.8,22.6,0.1,4.7,9.6
1677721920,24.8,30.1,24.7,22.6,0.0,4.7,9.5
1677722040,24.7,29.6,24.7,22.6,0.0,4.7,9.5
1677722160,24.7,29.2,24.7,22.6,0.0,4.7,9.5
1677722280,24.6,28.7,24.6,22.6,0.0,4.7,9.5
1677722400,24.6,27.5,24.6,22.6,0.0,4.8,9.5
1677722520,24.6,24.9,24.5,22.6,0.0,4.7,9.5
1677722640,24.5,24.8,24.5,22.6,0.0,4.7,9.4
1677722760,24.5,24.8,24.5,22.6,0.0,4.7,9.4
1677722880,24.5,24.8,24.4,22.6,-0.0,4.7,9.4
1677723000,24.4,24.7,24.4,22.6,-0.0,4.7,9.4
1677723120,24.4,23.3,24.4,22.6,-0.0,4.8,9.3
1677723240,24.4,19.4,24.3,22.6,-0.0,4.7,9.3
1677723360,24.3,15.2,24.3,22.6,-0.0,4.7,9.3
1677723480,24.3,11.6,24.3,22.6,-0.0,4.7,9.3
1677723600,24.3,8.6,24.2,22.6,-0.0,4.7,9.3
1677723720,24.2,6.3,24.2,22.6,-0.0,4.6,9.2
1677723840,24.2,4.7,24.2,22.6,-0.0,4.7,9.2
1677723960,24.2,3.4,24.2,22.6,-0.0,4.7,9.2
1677724080,24.2,2.6,24.2,22.6,-0.0,4.6,9.2
1677724200,24.1,2.0,24.1,22.6,-0.0,4.7,9.2
1677724320,24.1,1.6,24.1,22.6,-0.0,4.6,9.1
1677724440,24.1,1.3,24.1,22.6,-0.0,4.7,9.1