Time stamp,Battery voltage,Array voltage,Load voltage,LVD voltage,Charging current,Load current,Battery or ambient temperature
1677657600,23.9,0.3,23.9,22.6,-0.0,3.4,9.3
1677657720,23.9,0.3,23.9,22.6,-0.0,3.4,9.3
1677657840,23.9,0.3,23.9,22.6,-0.0,3.4,9.3
1677657960,23.8,0.3,23.8,22.6,-0.0,3.5,9.3
1677658080,23.9,0.3,23.8,22.6,-0.0,3.4,9.3
1677658200,23.8,0.3,23.8,22.6,-0.0,3.4,9.3
1677658320,23.8,0.3,23.8,22.6,-0.0,3.4,9.3
1677658440,23.8,0.3,23.8,22.6,-0.0,3.4,9.3
1677658560,23.8,0.3,23.8,22.6,-0.0,3.4,9.3
1677658680,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677658800,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677658920,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659040,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659160,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659280,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659400,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659520,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659640,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677659760,23.9,0.2,23.9,22.6,-0.0,2.2,9.3
1677659880,23.9,0.2,23.9,22.6,-0.0,2.2,9.3
1677660000,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660120,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660240,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660360,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660480,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660600,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660720,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660840,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677660960,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661080,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661200,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661320,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661440,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661560,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661680,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661800,23.9,0.3,23.9,22.6,-0.0,2.2,9.3
1677661920,23.8,0.3,23.8,22.6,-0.0,2.2,9.3
1677662040,23.9,0.3,23.8,22.6,-0.0,2.2,9.3
1677662160,23.8,0.3,23.8,22.6,-0.0,2.2,9.3
1677662280,23.8,0.3,23.8,22.6,-0.0,2.2,9.3
1677662400,23.8,0.2,23.8,22.6,-0.0,2.2,9.3
1677662520,23.8,0.3,23.8,22.6,-0.0,2.2,9.3
1677662640,23.8,0.3,23.8,22.6,-0.0,2.2,9.3
1677662760,23.8,0.2,23.8,22.6,-0.0,2.2,9.3
1677662880,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663000,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663120,23.8,0.2,23.8,22.6,-0.0,2.2,9.2
1677663240,23.8,0.2,23.8,22.6,-0.0,2.2,9.2
1677663360,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663480,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663600,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663720,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663840,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677663960,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677664080,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677664200,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677664320,23.8,0.3,23.8,22.6,-0.0,2.2,9.2
1677664440,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677664560,23.8,0.3,23.7,22.6,-0.0,2.2,9.2
1677664680,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677664800,23.7,0.3,23.7,22.6,-0.0,2.2,9.2
1677664920,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677665040,23.7,0.3,23.7,22.6,-0.0,2.2,9.2
1677665160,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677665280,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677665400,23.7,0.3,23.7,22.6,-0.0,2.2,9.2
1677665520,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677665640,23.7,0.2,23.7,22.6,-0.0,2.2,9.2
1677665760,23.7,0.2,23.7,22.6,-0.0,2.0,9.2
1677665880,23.7,0.2,23.7,22.6,-0.0,2.0,9.1
1677666000,23.7,0.2,23.7,22.6,-0.0,2.0,9.1
1677666120,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677666240,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677666360,23.7,0.2,23.7,22.6,-0.0,2.0,9.1
1677666480,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677666600,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677666720,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677666840,23.7,0.3,23.7,22.6,-0.0,1.9,9.1
1677666960,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677667080,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677667200,23.7,0.3,23.7,22.6,-0.0,2.0,9.1
1677667320,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677667440,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677667560,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677667680,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677667800,23.6,0.3,23.6,22.6,-0.0,2.0,9.1
1677667920,23.6,0.2,23.6,22.6,-0.0,2.0,9.1
1677668040,23.6,0.2,23.6,22.6,-0.0,2.0,9.0
1677668160,23.6,0.2,23.6,22.6,-0.0,2.0,9.0
1677668280,23.6,0.2,23.6,22.6,-0.0,2.0,9.0
1677668400,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677668520,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677668640,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677668760,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677668880,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677669000,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677669120,23.6,0.2,23.6,22.6,-0.0,1.7,9.0
1677669240,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677669360,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677669480,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677669600,23.5,0.3,23.5,22.6,-0.0,1.7,9.0
1677669720,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677669840,23.5,0.2,23.5,22.6,-0.0,1.8,9.0
1677669960,23.5,0.2,23.5,22.6,-0.0,1.8,9.0
1677670080,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677670200,23.5,0.2,23.5,22.6,-0.0,1.7,9.0
1677670320,23.4,0.2,23.5,22.6,-0.0,1.8,9.0
1677670440,23.4,0.2,23.4,22.6,-0.0,1.7,9.0
1677670560,23.4,0.2,23.4,22.6,-0.0,1.7,9.0
1677670680,23.4,0.2,23.4,22.6,-0.0,1.8,9.0
1677670800,23.4,0.2,23.4,22.6,-0.0,1.5,9.0
1677670920,23.4,0.2,23.4,22.6,-0.0,1.5,9.0
1677671040,23.4,0.2,23.4,22.6,-0.0,1.5,9.0
1677671160,23.4,0.2,23.4,22.6,-0.0,1.5,9.0
1677671280,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677671400,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677671520,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677671640,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677671760,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677671880,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672000,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672120,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672240,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672360,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672480,23.4,0.3,23.4,22.6,-0.0,1.5,8.9
1677672600,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672720,23.4,0.2,23.4,22.6,-0.0,1.5,8.9
1677672840,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677672960,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673080,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673200,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673320,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673440,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673560,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673680,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673800,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677673920,23.3,0.2,23.3,22.6,-0.0,1.5,8.9
1677674040,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674160,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674280,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674400,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674520,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674640,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674760,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677674880,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677675000,23.3,0.2,23.3,22.6,-0.0,1.2,8.9
1677675120,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675240,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675360,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675480,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675600,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675720,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675840,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677675960,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676080,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676200,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676320,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676440,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676560,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676680,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677676800,23.3,0.2,23.3,22.6,-0.0,1.3,8.8
1677676920,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677677040,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677677160,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677677280,23.2,0.2,23.3,22.6,-0.0,1.2,8.8
1677677400,23.3,0.2,23.3,22.6,-0.0,1.2,8.8
1677677520,23.2,0.2,23.2,22.6,-0.0,1.2,8.8
1677677640,23.2,0.2,23.2,22.6,-0.0,1.2,8.8
1677677760,23.2,0.3,23.2,22.6,-0.0,1.2,8.8
1677677880,23.2,0.3,23.2,22.6,-0.0,1.2,8.8
1677678000,23.2,0.4,23.2,22.6,-0.0,1.2,8.8
1677678120,23.2,0.5,23.2,22.6,-0.0,1.2,8.8
1677678240,23.2,0.5,23.2,22.6,-0.0,1.2,8.8
1677678360,23.2,0.8,23.2,22.6,-0.0,1.2,8.8
1677678480,23.2,0.6,23.2,22.6,-0.0,1.2,8.8
1677678600,23.2,0.9,23.2,22.6,-0.0,1.2,8.8
1677678720,23.2,1.3,23.2,22.6,-0.0,1.2,8.8
1677678840,23.2,2.4,23.2,22.6,-0.0,1.2,8.8
1677678960,23.2,3.8,23.2,22.6,-0.0,1.2,8.8
1677679080,23.3,7.0,23.3,22.6,-0.0,0.5,8.8
1677679200,23.3,10.0,23.3,22.6,-0.0,0.5,8.8
1677679320,23.4,15.7,23.4,22.6,-0.0,0.5,8.8
1677679440,23.4,19.6,23.4,22.6,-0.0,0.5,8.7
1677679560,23.4,23.2,23.4,22.6,-0.0,0.5,8.7
1677679680,23.4,23.8,23.4,22.6,-0.0,0.6,8.7
1677679800,23.4,23.7,23.4,22.6,-0.0,0.6,8.7
1677679920,23.4,23.7,23.4,22.6,-0.0,0.5,8.7
1677680040,23.4,23.7,23.4,22.6,-0.0,0.6,8.7
1677680160,23.4,23.7,23.4,22.6,0.0,0.6,8.7
1677680280,23.4,23.7,23.4,22.6,-0.0,0.5,8.7
1677680400,23.4,23.7,23.4,22.6,-0.0,0.5,8.7
1677680520,23.4,23.7,23.4,22.6,0.0,0.5,8.7
1677680640,23.4,23.7,23.4,22.6,-0.0,0.5,8.7
1677680760,23.4,23.7,23.4,22.6,0.0,0.6,8.7
1677680880,23.4,26.1,23.4,22.6,0.0,0.5,8.7
1677681000,23.4,28.9,23.4,22.6,0.0,0.5,8.7
1677681120,23.4,29.0,23.4,22.6,0.0,0.5,8.7
1677681240,23.4,28.8,23.4,22.6,0.0,0.5,8.7
1677681360,23.4,29.6,23.4,22.6,0.1,0.5,8.7
1677681480,23.4,29.6,23.4,22.6,0.0,0.5,8.7
1677681600,23.4,29.9,23.4,22.6,0.1,0.5,8.7
1677681720,23.4,30.5,23.4,22.6,0.1,0.5,8.7
1677681840,23.4,30.5,23.4,22.6,0.1,0.5,8.7
1677681960,23.4,30.3,23.4,22.6,0.1,0.5,8.6
1677682080,23.4,30.8,23.4,22.6,0.1,0.5,8.6
1677682200,23.4,30.6,23.4,22.6,0.1,0.5,8.6
1677682320,23.4,30.6,23.4,22.6,0.1,0.5,8.6
1677682440,23.4,30.6,23.4,22.6,0.1,0.5,8.6
1677682560,23.4,30.7,23.4,22.6,0.2,0.5,8.6
1677682680,23.5,31.0,23.4,22.6,0.2,0.5,8.6
1677682800,23.5,31.0,23.4,22.6,0.2,0.6,8.6
1677682920,23.5,31.1,23.4,22.6,0.2,0.5,8.6
1677683040,23.5,30.9,23.4,22.6,0.2,0.5,8.6
1677683160,23.5,31.0,23.4,22.6,0.2,0.5,8.6
1677683280,23.5,31.2,23.4,22.6,0.2,0.5,8.6
1677683400,23.5,31.2,23.5,22.6,0.2,0.5,8.6
1677683520,23.5,31.3,23.5,22.6,0.3,0.5,8.6
1677683640,23.5,31.3,23.5,22.6,0.2,0.5,8.6
1677683760,23.5,31.2,23.5,22.6,0.2,0.6,8.6
1677683880,23.5,31.2,23.5,22.6,0.2,0.5,8.6
1677684000,23.5,30.7,23.4,22.6,0.1,0.5,8.6
1677684120,23.5,31.4,23.5,22.6,0.2,0.5,8.6
1677684240,23.5,31.3,23.5,22.6,0.2,0.5,8.5
1677684360,23.5,31.5,23.5,22.6,0.3,0.5,8.5
1677684480,23.5,31.6,23.5,22.6,0.3,0.5,8.5
1677684600,23.5,35.2,23.5,22.6,0.4,0.5,8.5
1677684720,23.5,31.9,23.5,22.6,0.4,0.5,8.5
1677684840,23.6,36.8,23.5,22.6,0.6,0.5,8.5
1677684960,23.7,38.0,23.6,22.6,0.9,0.5,8.5
1677685080,23.7,38.4,23.6,22.6,0.6,0.5,8.5
1677685200,23.6,38.4,23.6,22.6,0.5,0.5,8.5
1677685320,23.6,36.5,23.6,22.6,0.5,0.5,8.5
1677685440,23.7,36.5,23.7,22.6,0.8,0.5,8.5
1677685560,23.8,37.9,23.7,22.6,0.9,0.5,8.5
1677685680,23.8,38.9,23.7,22.6,0.8,0.5,8.5
1677685800,23.8,38.9,23.8,22.6,0.7,0.5,8.5
1677685920,23.8,39.2,23.8,22.6,0.9,0.5,8.4
1677686040,23.8,38.4,23.8,22.6,0.7,0.5,8.5
1677686160,23.8,38.4,23.8,22.6,0.7,0.5,8.4
1677686280,23.8,38.3,23.8,22.6,0.7,0.5,8.4
1677686400,23.8,39.0,23.8,22.6,0.7,0.5,8.4
1677686520,23.9,39.0,23.8,22.6,0.9,0.5,8.4
1677686640,23.9,38.9,23.9,22.6,1.0,0.5,8.4
1677686760,23.9,39.9,23.8,22.6,1.3,1.2,8.4
1677686880,23.8,39.9,23.7,22.6,0.7,1.2,8.4
1677687000,23.7,38.2,23.6,22.6,0.5,1.2,8.4
1677687120,23.6,38.2,23.6,22.6,0.6,1.2,8.4
1677687240,23.6,38.2,23.5,22.6,0.4,1.2,8.4
1677687360,23.5,31.7,23.5,22.6,0.3,1.2,8.4
1677687480,23.4,31.3,23.4,22.6,0.2,1.2,8.4
1677687600,23.4,31.5,23.4,22.6,0.3,1.2,8.4
1677687720,23.5,36.7,23.4,22.6,0.6,1.2,8.4
1677687840,23.5,38.1,23.4,22.6,0.6,1.2,8.4
1677687960,23.5,38.6,23.4,22.6,0.7,1.2,8.4
1677688080,23.5,38.6,23.5,22.6,0.9,1.2,8.4
1677688200,23.4,37.8,23.4,22.6,0.6,1.2,8.4
1677688320,23.4,38.1,23.4,22.6,0.7,1.2,8.4
1677688440,23.4,38.1,23.3,22.6,0.3,1.2,8.4
1677688560,23.3,31.8,23.3,22.6,0.3,1.2,8.4
1677688680,23.4,37.8,23.3,22.6,0.6,1.2,8.4
1677688800,23.4,37.8,23.4,22.6,0.7,1.2,8.3
1677688920,23.4,38.8,23.4,22.6,1.0,1.2,8.3
1677689040,23.5,38.8,23.5,22.6,1.2,1.2,8.3
1677689160,23.5,39.5,23.4,22.6,0.8,1.2,8.3
1677689280,23.5,38.4,23.4,22.6,0.9,1.2,8.3
1677689400,23.4,38.4,23.4,22.6,0.5,1.2,8.3
1677689520,23.4,38.4,23.4,22.6,0.6,1.2,8.3
1677689640,23.4,39.4,23.4,22.6,0.8,1.2,8.3
1677689760,23.5,39.4,23.5,22.6,1.4,1.2,8.3
1677689880,23.6,38.9,23.5,22.6,1.3,1.2,8.3
1677690000,23.8,39.5,23.8,22.6,2.3,1.2,8.3
1677690120,23.7,39.5,23.7,22.6,1.3,1.2,8.3
1677690240,23.7,38.8,23.7,22.6,1.4,1.2,8.3
1677690360,23.7,39.7,23.7,22.6,1.2,1.2,8.3
1677690480,23.6,39.7,23.6,22.6,1.0,1.2,8.2
1677690600,23.6,39.2,23.6,22.6,1.1,1.2,8.2
1677690720,23.8,39.6,23.8,22.6,1.9,1.2,8.3
1677690840,23.8,39.6,23.8,22.6,1.6,1.2,8.2
1677690960,23.9,40.1,23.9,22.6,2.0,1.2,8.3
1677691080,24.0,39.6,23.9,22.6,1.9,1.2,8.2
1677691200,24.0,39.6,24.0,22.6,1.8,1.2,8.2
1677691320,24.0,40.2,23.9,22.6,1.6,1.2,8.2
1677691440,23.9,38.2,23.9,22.6,1.1,1.2,8.2
1677691560,24.0,38.2,24.0,22.6,1.9,1.2,8.2
1677691680,24.1,40.4,24.1,22.6,2.6,1.6,8.2
1677691800,24.0,40.0,23.9,22.6,1.6,1.8,8.2
1677691920,24.0,40.0,24.0,22.6,1.9,1.8,8.2
1677692040,23.9,39.1,23.8,22.6,1.3,1.8,8.2
1677692160,23.8,39.7,23.8,22.6,1.2,1.8,8.2
1677692280,24.2,39.7,24.2,22.6,3.4,1.8,8.2
1677692400,24.6,40.8,24.6,22.6,6.3,3.5,8.1
1677692520,24.7,40.9,24.7,22.6,7.5,4.5,8.1
1677692640,24.9,40.9,24.8,22.6,7.8,4.6,8.1
1677692760,24.8,41.2,24.7,22.6,6.7,4.6,8.1
1677692880,24.5,40.6,24.5,22.6,4.9,4.7,8.2
1677693000,24.6,40.6,24.6,22.6,5.9,4.6,8.1
1677693120,24.4,41.2,24.4,22.6,4.7,4.7,8.2
1677693240,24.4,41.2,24.3,22.6,4.5,4.7,8.2
1677693360,24.1,41.3,24.1,22.6,3.5,4.7,8.2
1677693480,24.0,40.4,23.9,22.6,3.2,4.8,8.2
1677693600,24.0,40.4,24.0,22.6,2.4,3.6,8.2
1677693720,23.9,38.2,23.9,22.6,1.7,2.3,8.1
1677693840,23.9,39.9,23.9,22.6,1.6,2.3,8.1
1677693960,23.9,39.9,23.9,22.6,1.7,2.3,8.1
1677694080,23.9,39.6,23.9,22.6,2.1,2.3,8.2
1677694200,23.9,39.4,23.8,22.6,2.0,2.4,8.1
1677694320,23.9,39.4,23.9,22.6,2.3,2.3,8.2
1677694440,23.9,39.1,23.9,22.6,2.0,2.3,8.1
1677694560,24.1,39.6,24.0,22.6,2.7,2.3,8.2
1677694680,25.1,39.6,25.1,22.6,8.1,2.8,8.1
1677694800,24.5,41.8,24.4,22.6,4.9,4.6,8.1
1677694920,24.6,39.2,24.6,22.6,6.2,4.6,8.1
1677695040,25.1,39.2,25.1,22.6,8.6,4.5,8.1
1677695160,25.4,40.3,25.4,22.6,9.8,4.5,8.2
1677695280,25.6,40.6,25.6,22.6,11.2,4.5,8.2
1677695400,24.8,40.5,24.8,22.6,4.5,4.6,8.1
1677695520,24.6,40.8,24.6,22.6,4.6,4.7,8.1
1677695640,24.5,40.8,24.5,22.6,4.0,4.6,8.1
1677695760,24.3,40.1,24.2,22.6,3.4,4.7,8.1
1677695880,24.2,40.0,24.2,22.6,3.7,4.7,8.1
1677696000,24.9,40.0,24.9,22.6,7.7,4.6,8.1
1677696120,24.7,40.4,24.6,22.6,5.5,4.6,8.1
1677696240,24.2,39.2,24.1,22.6,2.2,4.7,8.1
1677696360,24.1,39.2,24.1,22.6,3.3,4.8,8.1
1677696480,24.1,40.4,24.0,22.6,2.5,3.6,8.1
1677696600,24.0,38.2,24.0,22.6,2.6,3.5,8.1
1677696720,24.2,38.2,24.2,22.6,3.8,3.5,8.1
1677696840,24.1,40.5,24.1,22.6,3.2,3.5,8.1
1677696960,23.9,39.7,23.9,22.6,2.1,3.6,8.1
1677697080,24.2,39.7,24.2,22.6,4.1,3.5,8.1
1677697200,24.6,40.8,24.6,22.6,5.4,3.5,8.1
1677697320,24.8,40.0,24.7,22.6,6.5,4.5,8.0
1677697440,25.0,40.0,25.0,22.6,7.2,4.1,8.0
1677697560,24.7,40.7,24.7,22.6,5.2,4.6,8.1
1677697680,24.5,40.4,24.5,22.6,4.3,4.7,8.1
1677697800,24.3,40.4,24.2,22.6,3.6,4.8,8.1
1677697920,24.3,40.5,24.3,22.6,4.5,4.7,8.1
1677698040,24.4,41.0,24.4,22.6,5.1,4.6,8.1
1677698160,24.8,41.0,24.8,22.6,7.2,4.6,8.0
1677698280,24.8,41.4,24.8,22.6,6.1,4.6,8.0
1677698400,25.0,40.6,25.0,22.6,7.4,4.6,8.0
1677698520,25.0,40.6,25.0,22.6,6.4,4.6,8.0
1677698640,24.9,39.4,24.8,22.6,5.7,4.6,8.0
1677698760,24.9,39.5,24.8,22.6,5.9,4.6,8.0
1677698880,25.0,39.5,24.9,22.6,6.0,4.6,8.0
1677699000,25.0,39.5,24.9,22.6,6.2,4.6,8.0
1677699120,25.4,41.1,25.3,22.6,8.3,4.5,8.0
1677699240,25.3,41.2,25.3,22.6,7.4,4.5,8.0
1677699360,25.2,41.2,25.2,22.6,6.5,4.5,8.0
1677699480,25.0,38.3,25.0,22.6,5.6,4.6,8.0
1677699600,25.1,40.3,25.0,22.6,6.5,4.6,8.0
1677699720,25.1,40.3,25.0,22.6,6.0,4.5,8.0
1677699840,24.8,40.9,24.8,22.6,4.3,4.6,8.1
1677699960,24.8,40.7,24.8,22.6,4.8,4.6,8.1
1677700080,25.0,40.7,25.0,22.6,6.2,4.6,8.0
1677700200,24.8,40.6,24.8,22.6,4.6,4.6,8.1
1677700320,25.2,41.0,25.2,22.6,6.9,4.5,8.0
1677700440,25.0,41.0,25.0,22.6,5.7,4.6,8.0
1677700560,25.7,41.2,25.6,22.6,9.3,4.5,8.0
1677700680,25.5,40.5,25.4,22.6,7.5,4.5,8.0
1677700800,25.5,40.5,25.5,22.6,7.6,4.5,8.0
1677700920,25.3,40.6,25.3,22.6,6.2,4.5,8.0
1677701040,25.6,41.5,25.5,22.6,8.2,4.5,8.0
1677701160,25.4,41.5,25.3,22.6,6.5,4.5,8.0
1677701280,26.0,40.3,26.0,22.6,10.2,4.4,8.0
1677701400,25.9,40.3,25.9,22.6,9.4,4.5,8.0
1677701520,27.5,39.8,27.5,22.6,20.6,4.2,8.1
1677701640,27.5,39.7,27.5,22.6,19.3,4.2,8.0
1677701760,26.4,39.9,26.4,22.6,10.4,4.3,8.0
1677701880,26.1,40.7,26.1,22.6,8.6,4.4,8.0
1677702000,25.9,40.4,25.9,22.6,7.1,4.4,8.0
1677702120,26.6,40.4,26.5,22.6,12.1,4.3,8.0
1677702240,26.5,41.1,26.5,22.6,11.7,4.3,8.0
1677702360,26.7,40.6,26.7,22.6,13.1,4.3,8.0
1677702480,26.9,40.6,26.9,22.6,14.5,4.3,8.0
1677702600,26.5,40.3,26.5,22.6,10.5,4.3,8.0
1677702720,26.3,40.2,26.3,22.6,8.8,4.3,8.0
1677702840,26.1,40.2,26.1,22.6,7.5,4.4,8.0
1677702960,26.1,40.8,26.1,22.6,7.5,4.4,8.0
1677703080,26.3,41.2,26.2,22.6,8.9,4.3,8.0
1677703200,26.3,41.2,26.2,22.6,8.8,4.4,8.0
1677703320,26.1,40.9,26.1,22.6,7.2,4.4,8.0
1677703440,25.9,39.9,25.9,22.6,5.8,4.4,8.0
1677703560,25.8,39.9,25.8,22.6,5.4,4.4,8.0
1677703680,25.8,38.5,25.8,22.6,5.6,4.4,8.0
1677703800,25.9,40.7,25.8,22.6,6.1,4.4,8.0
1677703920,25.8,40.7,25.8,22.6,5.5,4.4,8.0
1677704040,25.7,41.2,25.6,22.6,4.7,4.5,8.0
1677704160,25.6,40.7,25.6,22.6,4.6,4.5,8.0
1677704280,25.7,41.1,25.6,22.6,5.0,4.4,8.0
1677704400,25.9,41.1,25.9,22.6,7.1,4.4,8.0
1677704520,25.8,40.4,25.8,22.6,6.0,4.4,8.0
1677704640,25.8,39.9,25.8,22.6,6.2,4.4,8.0
1677704760,26.1,39.9,26.0,22.6,8.0,4.4,8.0
1677704880,26.1,41.0,26.1,22.6,8.2,4.4,8.0
1677705000,25.9,39.6,25.9,22.6,6.4,4.5,8.0
1677705120,25.9,39.6,25.9,22.6,6.5,4.4,8.0
1677705240,26.2,40.4,26.1,22.6,8.7,4.4,8.0
1677705360,26.1,40.5,26.0,22.6,7.4,4.4,8.0
1677705480,26.3,40.5,26.3,22.6,9.2,4.3,8.0
1677705600,26.2,41.3,26.2,22.6,8.2,4.4,7.9
1677705720,26.0,40.7,26.0,22.6,6.4,4.4,7.9
1677705840,27.6,40.5,27.6,22.6,20.8,4.2,8.0
1677705960,26.0,41.1,26.0,22.6,6.3,4.4,7.9
1677706080,25.9,38.1,25.8,22.6,5.3,4.4,7.9
1677706200,25.9,40.1,25.8,22.6,5.4,4.4,7.9
1677706320,26.2,41.1,26.2,22.6,8.8,4.3,7.9
1677706440,25.9,41.1,25.8,22.6,5.1,4.4,8.0
1677706560,25.8,38.2,25.8,22.6,4.9,4.4,7.9
1677706680,25.9,38.1,25.9,22.6,5.7,4.4,7.9
1677706800,25.9,38.6,25.8,22.6,5.6,4.4,7.9
1677706920,26.3,38.5,26.2,22.6,9.0,4.4,8.0
1677707040,26.5,40.8,26.5,22.6,10.1,4.3,8.0
1677707160,26.9,40.9,26.8,22.6,12.1,4.2,8.0
1677707280,26.9,41.0,26.9,22.6,12.9,4.2,8.0
1677707400,26.2,40.5,26.2,22.6,6.5,4.3,7.9
1677707520,27.1,43.2,27.1,22.6,16.5,4.2,8.0
1677707640,26.5,41.0,26.5,22.6,8.3,4.3,7.9
1677707760,29.3,40.1,29.3,22.6,29.5,3.9,8.0
1677707880,28.3,39.5,28.3,22.6,23.1,4.1,8.0
1677708000,29.2,40.1,29.3,22.6,26.5,3.9,8.0
1677708120,26.7,40.6,26.6,22.6,8.5,4.3,7.9
1677708240,26.7,40.2,26.7,22.6,9.8,4.3,8.0
1677708360,26.4,40.1,26.3,22.6,6.3,4.3,7.9
1677708480,26.3,39.7,26.3,22.6,7.0,4.3,7.9
1677708600,26.2,38.9,26.1,22.6,5.4,4.4,7.9
1677708720,26.2,38.9,26.2,22.6,6.3,4.4,7.9
1677708840,26.5,40.7,26.5,22.6,7.9,4.3,7.9
1677708960,26.7,40.1,26.7,22.6,6.5,4.3,7.9
1677709080,26.4,40.1,26.3,22.6,7.9,4.3,7.9
1677709200,26.6,40.1,26.6,22.6,5.5,4.3,7.9
1677709320,26.9,40.1,26.8,22.6,9.8,4.2,8.0
1677709440,26.7,40.3,26.7,22.6,7.4,4.3,7.9
1677709560,27.9,40.0,27.9,22.6,17.0,4.1,8.0
1677709680,30.0,40.7,30.0,22.6,24.7,3.9,7.9
1677709800,28.8,39.8,28.8,22.6,21.5,4.0,8.0
1677709920,28.4,40.3,28.4,22.6,19.3,4.0,8.0
1677710040,26.9,40.3,26.9,22.6,4.9,4.2,7.9
1677710160,26.0,39.1,25.9,22.6,2.1,4.4,8.0
1677710280,25.8,37.0,25.7,22.6,1.4,4.4,8.0
1677710400,25.7,39.8,25.6,22.6,1.3,4.4,7.9
1677710520,25.7,39.9,25.6,22.6,1.5,4.5,7.9
1677710640,25.6,39.6,25.6,22.6,1.9,4.4,8.0
1677710760,25.7,39.6,25.7,22.6,2.7,4.4,8.0
1677710880,25.8,39.9,25.8,22.6,3.7,4.4,8.0
1677711000,25.8,41.0,25.8,22.6,4.1,4.4,8.0
1677711120,25.8,41.0,25.8,22.6,3.7,4.4,8.0
1677711240,25.6,40.8,25.6,22.6,2.2,4.4,8.0
1677711360,25.5,40.1,25.5,22.6,1.1,4.5,7.9
1677711480,25.4,40.1,25.4,22.6,0.7,4.5,7.9
1677711600,25.4,38.5,25.3,22.6,0.6,4.5,7.9
1677711720,25.4,38.7,25.3,22.6,0.7,4.5,7.9
1677711840,25.3,38.7,25.3,22.6,0.8,4.5,7.9
1677711960,25.3,39.7,25.3,22.6,1.0,4.5,7.9
1677712080,25.4,39.8,25.3,22.6,1.4,4.5,7.9
1677712200,25.4,39.8,25.4,22.6,2.3,4.5,7.9
1677712320,25.5,39.5,25.5,22.6,3.2,4.5,7.9
1677712440,25.6,40.9,25.6,22.6,4.0,4.4,7.9
1677712560,25.6,40.9,25.5,22.6,3.8,4.5,7.8
1677712680,25.6,40.7,25.5,22.6,3.9,4.5,7.8
1677712800,26.0,40.5,25.9,22.6,7.5,4.4,7.8
1677712920,26.6,40.5,26.5,22.6,11.3,4.3,7.8
1677713040,25.9,41.0,25.9,22.6,5.3,4.4,7.8
1677713160,26.5,39.9,26.5,22.6,11.6,4.3,7.8
1677713280,27.9,39.9,27.9,22.6,19.2,4.1,7.8
1677713400,27.7,41.5,27.7,22.6,17.0,4.1,7.8
1677713520,26.8,41.6,26.8,22.6,11.0,4.3,7.8
1677713640,27.4,40.4,27.4,22.6,14.9,4.2,7.8
1677713760,27.5,40.5,27.5,22.6,14.8,4.2,7.8
1677713880,27.3,40.5,27.3,22.6,12.8,4.2,7.8
1677714000,27.7,40.3,27.7,22.6,15.8,4.1,7.8
1677714120,26.5,36.6,26.4,22.6,4.3,4.3,7.8
1677714240,26.1,40.2,26.1,22.6,4.4,4.4,7.8
1677714360,28.6,40.2,28.5,22.6,19.4,4.0,7.8
1677714480,26.2,37.9,26.1,22.6,3.7,4.4,7.8
1677714600,26.2,41.0,26.2,22.6,6.0,4.4,7.7
1677714720,28.3,41.1,28.3,22.6,19.0,4.0,7.8
1677714840,28.2,42.6,28.2,22.6,16.7,4.1,7.8
1677714960,28.1,42.6,28.1,22.6,16.4,4.1,7.8
1677715080,27.5,42.5,27.5,22.6,10.6,4.2,7.8
1677715200,28.0,42.3,28.0,22.6,16.7,4.1,7.8
1677715320,28.2,42.3,28.2,22.6,17.0,4.1,7.8
1677715440,26.2,40.2,26.2,22.6,3.9,4.4,7.8
1677715560,28.0,40.2,28.0,22.6,16.4,4.1,7.8
1677715680,28.0,41.7,28.0,22.6,15.5,4.1,7.8
1677715800,27.9,41.0,27.9,22.6,15.1,4.1,7.8
1677715920,27.8,41.0,27.8,22.6,14.5,4.1,7.8
1677716040,27.8,40.6,27.8,22.6,14.2,4.1,7.8
1677716160,27.7,40.3,27.7,22.6,14.0,4.1,7.9
1677716280,27.7,40.3,27.7,22.6,14.0,4.2,7.9
1677716400,27.7,40.2,27.7,22.6,13.8,4.1,7.9
1677716520,27.7,40.4,27.7,22.6,14.0,4.1,7.9
1677716640,27.7,40.4,27.6,22.6,13.7,4.2,7.9
1677716760,27.5,40.8,27.5,22.6,13.4,4.2,7.9
1677716880,27.5,40.6,27.5,22.6,12.9,4.1,7.9
1677717000,27.5,40.6,27.5,22.6,12.7,4.2,7.9
1677717120,27.5,40.2,27.4,22.6,12.6,4.2,7.9
1677717240,27.4,40.7,27.4,22.6,12.5,4.2,7.9
1677717360,27.4,40.7,27.3,22.6,12.0,4.2,8.0
1677717480,27.3,40.7,27.2,22.6,11.6,4.2,8.0
1677717600,27.2,40.5,27.2,22.6,11.2,4.2,8.0
1677717720,27.2,40.5,27.1,22.6,11.0,4.2,8.0
1677717840,27.1,40.7,27.1,22.6,10.8,4.2,8.0
1677717960,27.1,40.8,27.1,22.6,10.5,4.2,8.0
1677718080,27.1,40.8,27.0,22.6,10.2,4.3,8.0
1677718200,27.0,41.3,27.0,22.6,9.9,4.3,8.0
1677718320,27.0,41.2,27.0,22.6,9.6,4.2,8.0
1677718440,27.0,41.2,26.9,22.6,9.4,4.2,8.0
1677718560,26.9,40.4,26.9,22.6,9.0,4.3,8.0
1677718680,26.8,41.2,26.8,22.6,8.7,4.3,8.0
1677718800,26.8,41.2,26.8,22.6,8.4,4.3,8.0
1677718920,26.7,41.3,26.7,22.6,8.1,4.3,8.0
1677719040,26.7,40.9,26.7,22.6,7.8,4.3,8.0
1677719160,26.7,40.9,26.6,22.6,7.7,4.3,8.0
1677719280,26.6,40.7,26.6,22.6,7.2,4.3,8.0
1677719400,26.5,40.5,26.5,22.6,6.8,4.3,8.0
1677719520,26.5,40.5,26.5,22.6,6.4,4.3,8.0
1677719640,26.4,40.4,26.4,22.6,6.1,4.3,8.0
1677719760,26.4,39.8,26.3,22.6,5.7,4.3,8.0
1677719880,26.3,39.8,26.3,22.6,5.4,4.3,8.0
1677720000,26.2,38.3,26.2,22.6,4.9,4.4,8.0
1677720120,26.2,41.2,26.2,22.6,4.6,4.3,8.0
1677720240,26.1,41.0,26.1,22.6,4.3,4.4,8.0
1677720360,26.1,41.1,26.0,22.6,4.0,4.4,8.0
1677720480,26.0,41.1,26.0,22.6,3.7,4.4,8.0
1677720600,26.0,41.0,25.9,22.6,3.3,4.4,8.1
1677720720,25.9,40.5,25.8,22.6,2.7,4.4,8.1
1677720840,25.8,40.5,25.8,22.6,2.2,4.4,8.0
1677720960,25.8,39.2,25.7,22.6,2.2,4.5,8.1
1677721080,25.7,39.8,25.7,22.6,1.8,4.5,8.0
1677721200,25.7,39.8,25.6,22.6,1.4,4.4,8.0
1677721320,25.6,39.6,25.6,22.6,1.1,4.4,8.0
1677721440,25.5,39.5,25.5,22.6,0.9,4.5,8.0
1677721560,25.5,39.5,25.5,22.6,0.4,4.4,8.0
1677721680,25.4,31.5,25.4,22.6,0.2,4.5,8.0
1677721800,25.4,30.9,25.4,22.6,0.1,4.5,8.0
1677721920,25.4,30.4,25.3,22.6,0.1,4.5,8.0
1677722040,25.3,30.0,25.3,22.6,0.1,4.6,8.0
1677722160,25.3,29.6,25.3,22.6,0.0,4.5,8.0
1677722280,25.3,29.0,25.3,22.6,0.0,4.5,8.0
1677722400,25.3,27.7,25.2,22.6,0.0,4.5,8.0
1677722520,25.2,25.6,25.2,22.6,0.0,4.5,8.0
1677722640,25.2,25.6,25.2,22.6,0.0,4.5,8.0
1677722760,25.2,25.5,25.2,22.6,-0.0,4.5,8.0
1677722880,25.2,25.5,25.2,22.6,-0.0,4.5,8.0
1677723000,25.2,25.5,25.1,22.6,-0.0,4.5,7.9
1677723120,25.1,25.5,25.1,22.6,-0.0,4.5,7.9
1677723240,25.1,20.7,25.1,22.6,-0.0,4.5,7.9
1677723360,25.1,16.3,25.1,22.6,-0.0,4.5,7.9
1677723480,25.1,12.1,25.0,22.6,-0.0,4.4,7.9
1677723600,25.0,8.7,25.0,22.6,-0.0,4.4,7.9
1677723720,25.0,6.2,25.0,22.6,-0.0,4.4,7.9
1677723840,25.0,4.5,25.0,22.6,-0.0,4.4,7.9